﻿"年","月","金融機構類別","人數","授信餘額[仟元]","平均利率[%]"
2019,12,"W郵政儲金匯業局　　　",99,277840,1.6672277228
2020,01,"A全體銀行",16288,117710206,1.6815010652
2020,01,"H信用合作社　　　　　",731,3902771,1.9173439803
2020,01,"I農漁會信用部",1363,7080704,1.7334989414
2020,01,"M保險公司",664,3511114,1.7618705882
2020,01,"W郵政儲金匯業局　　　",108,384047,1.6506481481
2020,02,"A全體銀行",18188,132965652,1.6637696176
2020,02,"H信用合作社　　　　　",722,3692096,1.9457163814
2020,02,"I農漁會信用部",1246,6564563,1.7254443592
2020,02,"M保險公司",790,4168072,1.68835
2020,02,"W郵政儲金匯業局　　　",85,308474,1.6610465116
2020,03,"A全體銀行",20754,148825602,1.6620493548
2020,03,"H信用合作社　　　　　",845,4593715,1.9583525027
2020,03,"I農漁會信用部",1395,7225153,1.7634632903
2020,03,"M保險公司",1032,5310322,1.6811019048
2020,03,"W郵政儲金匯業局　　　",137,470540,1.6437588652
2020,04,"A全體銀行",18830,135202171,1.504362232
2020,04,"H信用合作社　　　　　",713,3737985,1.8476485461
2020,04,"I農漁會信用部",1275,6359548,1.7174981818
2020,04,"M保險公司",1323,6307661,1.458204428
2020,04,"W郵政儲金匯業局　　　",202,699643,1.4012621359
2020,05,"A全體銀行",17998,132773131,1.4607302745
2020,05,"H信用合作社　　　　　",750,3904489,1.7996670673
2020,05,"I農漁會信用部",1140,5838955,1.6943464765
2020,05,"M保險公司",1251,5719825,1.4656449106
2020,05,"W郵政儲金匯業局　　　",155,557160,1.3969620253
2020,06,"A全體銀行",20554,149521297,1.4501385894
2020,06,"H信用合作社　　　　　",818,4266017,1.7759535912
2020,06,"I農漁會信用部",1287,6797570,1.6351974665
2020,06,"M保險公司",1219,6273790,1.428898265
2020,06,"W郵政儲金匯業局　　　",134,542670,1.2635507246
2020,07,"A全體銀行",22448,170396920,1.4452455524
2020,07,"H信用合作社　　　　　",940,5189627,1.7647990338
2020,07,"I農漁會信用部",1450,7607603,1.5899927201
2020,07,"M保險公司",1268,7185518,1.4290815549
2020,07,"W郵政儲金匯業局　　　",113,446850,1.1464655172
2020,08,"A全體銀行",22471,173420673,1.4376753254
2020,08,"H信用合作社　　　　　",917,5085733,1.7567361111
2020,08,"I農漁會信用部",1316,7481463,1.5885437455
2020,08,"M保險公司",905,5179854,1.4941240602
2020,08,"W郵政儲金匯業局　　　",110,401438,1.1344144144
2020,09,"A全體銀行",23710,188851732,1.4346931005
2020,09,"H信用合作社　　　　　",806,4326461,1.7369761364
2020,09,"I農漁會信用部",1348,7609488,1.6212821328
2020,09,"M保險公司",912,4073905,1.5088657505
2020,09,"W郵政儲金匯業局　　　",116,415726,1.1555833333
2020,10,"A全體銀行",21027,168495586,1.438855946
2020,10,"H信用合作社　　　　　",718,3823843,1.7546313131
2020,10,"I農漁會信用部",1137,6093519,1.6174391667
2020,10,"M保險公司",697,3212979,1.5317015342
2020,10,"W郵政儲金匯業局　　　",94,355750,1.1286315789
2020,11,"A全體銀行",23704,187789090,1.4426763292
2020,11,"H信用合作社　　　　　",772,4291963,1.7684870892
2020,11,"I農漁會信用部",1346,7887116,1.5624160714
2020,11,"M保險公司",859,3860888,1.5370146727
2020,11,"W郵政儲金匯業局　　　",92,270600,1.1548387097
2020,12,"A全體銀行",25876,208338190,1.4321658047
2020,12,"H信用合作社　　　　　",1036,6323071,1.7228054338
2020,12,"I農漁會信用部",1703,9487852,1.5709082207
2020,12,"M保險公司",935,4452812,1.5180903491
2020,12,"W郵政儲金匯業局　　　",78,222170,1.2587654321
2021,01,"A全體銀行",23862,186164003,1.42996505
2021,01,"H信用合作社　　　　　",933,5254011,1.6971564299
2021,01,"I農漁會信用部",1564,8753601,1.5074064792
2021,01,"M保險公司",818,3463084,1.5357887155
2021,01,"W郵政儲金匯業局　　　",79,242660,1.40475
2021,02,"A全體銀行",16555,125401802,1.4233631344
2021,02,"H信用合作社　　　　　",655,3687619,1.7234367347
2021,02,"I農漁會信用部",1108,6077246,1.5134622642
2021,02,"M保險公司",585,2570130,1.5583697479
2021,02,"W郵政儲金匯業局　　　",64,193641,1.42234375
2021,03,"A全體銀行",23051,180039102,1.429684405
2021,03,"H信用合作社　　　　　",889,4924908,1.7268595787
2021,03,"I農漁會信用部",1434,7977410,1.5645444222
2021,03,"M保險公司",953,4185456,1.5338974359
2021,03,"W郵政儲金匯業局　　　",75,228769,1.3993333333
2021,04,"A全體銀行",21347,166865397,1.4407644477
2021,04,"H信用合作社　　　　　",837,4585742,1.7193119469
2021,04,"I農漁會信用部",1333,7845919,1.5706470165
2021,04,"M保險公司",908,4529524,1.5159197861
2021,04,"W郵政儲金匯業局　　　",62,212900,1.4119354839
2021,05,"A全體銀行",24131,192139706,1.4406167439
2021,05,"H信用合作社　　　　　",943,5524406,1.6991710145
2021,05,"I農漁會信用部",1567,9196416,1.563154124
2021,05,"M保險公司",937,4768871,1.5005252317
2021,05,"W郵政儲金匯業局　　　",83,278480,1.3958333333
2021,06,"A全體銀行",24662,196266148,1.4380409681
2021,06,"H信用合作社　　　　　",969,5462628,1.6930121269
2021,06,"I農漁會信用部",1571,9838649,1.5349505428
2021,06,"M保險公司",825,4467909,1.5083117647
2021,06,"W郵政儲金匯業局　　　",62,181230,1.4073015873
2021,07,"A全體銀行",19577,152185739,1.4439323108
2021,07,"H信用合作社　　　　　",929,5560186,1.685246878
2021,07,"I農漁會信用部",1282,7579898,1.5193819806
2021,07,"M保險公司",656,3277562,1.5151706231
2021,07,"W郵政儲金匯業局　　　",48,156791,1.4070833333
2021,08,"A全體銀行",17668,134178604,1.4530363395
2021,08,"H信用合作社　　　　　",769,4344150,1.7125545135
2021,08,"I農漁會信用部",1079,6522130,1.5738271605
2021,08,"M保險公司",649,3264089,1.523422619
2021,08,"W郵政儲金匯業局　　　",44,127310,1.4093333333
2021,09,"A全體銀行",21694,171829161,1.4297545264
2021,09,"H信用合作社　　　　　",848,4877969,1.6795427083
2021,09,"I農漁會信用部",1268,7227076,1.5491351964
2021,09,"M保險公司",661,3659792,1.5136074074
2021,09,"W郵政儲金匯業局　　　",46,127800,1.4404347826
2021,10,"A全體銀行",23161,188084518,1.4299521971
2021,10,"H信用合作社　　　　　",859,4982526,1.7108550725
2021,10,"I農漁會信用部",1516,9424692,1.5386294671
2021,10,"M保險公司",727,4395240,1.4868310811
2021,10,"W郵政儲金匯業局　　　",46,151720,1.4136956522
2021,11,"A全體銀行",25130,204549401,1.442992822
2021,11,"H信用合作社　　　　　",998,5827743,1.6890356164
2021,11,"I農漁會信用部",1687,10291049,1.5544871355
2021,11,"M保險公司",763,4770192,1.4971355499
2021,11,"W郵政儲金匯業局　　　",54,167190,1.4329090909
2021,12,"A全體銀行",26765,221384269,1.4359712209
2021,12,"H信用合作社　　　　　",1192,7814049,1.675070508
2021,12,"I農漁會信用部",1721,10632665,1.5451970033
2021,12,"M保險公司",727,4820535,1.4860632571
2021,12,"W郵政儲金匯業局　　　",63,206470,1.4028571429
2022,01,"A全體銀行",25336,207730716,1.4327117026
2022,01,"H信用合作社　　　　　",1164,7074176,1.6439346971
2022,01,"I農漁會信用部",1804,11008267,1.5082356688
2022,01,"M保險公司",644,3599437,1.5125038168
2022,01,"W郵政儲金匯業局　　　",58,207688,1.3905084746
2022,02,"A全體銀行",16280,128285735,1.4200923428
2022,02,"H信用合作社　　　　　",700,4364960,1.628727154
2022,02,"I農漁會信用部",961,5555990,1.4658311558
2022,02,"M保險公司",373,2291969,1.5133693931
2022,02,"W郵政儲金匯業局　　　",43,123780,1.4125581395
2022,03,"A全體銀行",26083,210504017,1.4551251729
2022,03,"H信用合作社　　　　　",1070,6661566,1.6657788296
2022,03,"I農漁會信用部",1939,11356854,1.5158181363
2022,03,"M保險公司",671,3335578,1.5202842713
2022,03,"W郵政儲金匯業局　　　",64,215501,1.4178125
2022,04,"A全體銀行",22682,184679499,1.6322259853
2022,04,"H信用合作社　　　　　",927,5846961,1.8618575668
2022,04,"I農漁會信用部",1571,9497776,1.6732480049
2022,04,"M保險公司",557,3185937,1.7622007042
2022,04,"W郵政儲金匯業局　　　",42,139130,1.6604761905
2022,05,"A全體銀行",24047,196973417,1.6883305313
2022,05,"H信用合作社　　　　　",1053,6816462,1.8811591512
2022,05,"I農漁會信用部",1730,10735723,1.7063176471
2022,05,"M保險公司",600,3629583,1.7510852459
2022,05,"W郵政儲金匯業局　　　",51,182750,1.6580769231
2022,06,"A全體銀行",21946,179040940,1.7126861859
2022,06,"H信用合作社　　　　　",988,6526380,1.927437037
2022,06,"I農漁會信用部",1723,11255183,1.7529054726
2022,06,"M保險公司",554,3367081,1.7615706806
2022,06,"W郵政儲金匯業局　　　",44,149440,1.6406818182
2022,07,"A全體銀行",20076,166315723,1.797132941
2022,07,"H信用合作社　　　　　",881,5327972,2.032791411
2022,07,"I農漁會信用部",1668,10231781,1.8040503492
2022,07,"M保險公司",521,2917366,1.9079510358
2022,07,"W郵政儲金匯業局　　　",43,139451,1.8043023256
2022,08,"A全體銀行",19828,153393839,1.8330062841
2022,08,"H信用合作社　　　　　",887,5227210,2.0413517745
2022,08,"I農漁會信用部",1585,9684159,1.8580024169
2022,08,"M保險公司",438,2072508,1.9486230248
2022,08,"W郵政儲金匯業局　　　",42,125160,1.8133333333
2022,09,"A全體銀行",20081,158554856,1.8399476427
2022,09,"H信用合作社　　　　　",794,5128248,2.0816606943
2022,09,"I農漁會信用部",1504,9627439,1.8861553583
2022,09,"M保險公司",342,1693634,1.9327478754
2022,09,"W郵政儲金匯業局　　　",38,95915,1.7657894737
2022,10,"A全體銀行",18000,142675489,1.9306437629
2022,10,"H信用合作社　　　　　",789,5093452,2.1222992036
2022,10,"I農漁會信用部",1396,8923104,1.9465730104
2022,10,"M保險公司",288,1352970,2.0479863481
2022,10,"W郵政儲金匯業局　　　",40,100360,1.9165
2022,11,"A全體銀行",20501,166695977,1.9420542793
2022,11,"H信用合作社　　　　　",901,5915138,2.1407732268
2022,11,"I農漁會信用部",1589,9935628,1.9604396709
2022,11,"M保險公司",179,1011234,2.0295238095
2022,11,"W郵政儲金匯業局　　　",41,111830,1.9431707317
2022,12,"A全體銀行",21420,174189111,1.9592815311
2022,12,"H信用合作社　　　　　",1080,7093644,2.1776596105
2022,12,"I農漁會信用部",1825,11296606,1.969943587
2022,12,"M保險公司",112,587298,2.02506
2022,12,"W郵政儲金匯業局　　　",39,118580,1.9169230769
2023,01,"A全體銀行",14991,117600835,2.0119395287
2023,01,"H信用合作社　　　　　",742,4520907,2.1911180812
2023,01,"I農漁會信用部",1382,8101196,1.9839181369
2023,01,"M保險公司",67,396700,2.1189583333
2023,01,"W郵政儲金匯業局　　　",24,76730,2.0416666667
2023,02,"A全體銀行",17731,140042288,2.0249243285
2023,02,"H信用合作社　　　　　",782,4724082,2.2175088548
2023,02,"I農漁會信用部",1310,8485923,2.0267383602
2023,02,"M保險公司",97,518894,2.0607115385
2023,02,"W郵政儲金匯業局　　　",36,140920,2.0066666667
2023,03,"A全體銀行",21688,173445027,2.0574277124
2023,03,"H信用合作社　　　　　",1011,6285002,2.3009118705
2023,03,"I農漁會信用部",1809,11489262,2.0985988185
2023,03,"M保險公司",120,573072,2.1160852713
2023,03,"W郵政儲金匯業局　　　",36,131890,2.0336111111
2023,04,"A全體銀行",17923,145657960,2.1372531978
2023,04,"H信用合作社　　　　　",791,5045349,2.3743895487
2023,04,"I農漁會信用部",1467,9005506,2.1839577252
2023,04,"M保險公司",99,412729,2.3014150943
2023,04,"W郵政儲金匯業局　　　",41,171350,2.1619512195
2023,05,"A全體銀行",22765,192036510,2.1696166135
2023,05,"H信用合作社　　　　　",1074,6747068,2.3884017241
2023,05,"I農漁會信用部",1881,12155110,2.227647482
2023,05,"M保險公司",222,949960,2.3576923077
2023,05,"W郵政儲金匯業局　　　",42,144500,2.1511904762
2023,06,"A全體銀行",22079,189527448,2.172318294
2023,06,"H信用合作社　　　　　",931,6050884,2.3974823529
2023,06,"I農漁會信用部",1777,11973528,2.2142717865
2023,06,"M保險公司",206,803427,2.3824647887
2023,06,"W郵政儲金匯業局　　　",37,108610,2.1571052632
2023,07,"A全體銀行",20885,181023213,2.1728970062
2023,07,"H信用合作社　　　　　",900,5635655,2.4298674203
2023,07,"I農漁會信用部",1569,10397650,2.2342645616
2023,07,"M保險公司",245,1001797,2.3407421875
2023,07,"W郵政儲金匯業局　　　",34,125361,2.146
2023,08,"A全體銀行",22582,194183447,2.1446023767
2023,08,"H信用合作社　　　　　",854,5255102,2.4080075027
2023,08,"I農漁會信用部",1647,10725701,2.2369046773
2023,08,"M保險公司",219,864720,2.4426666667
2023,08,"W郵政儲金匯業局　　　",41,141860,2.1443902439
2023,09,"A全體銀行",22603,200777701,2.1264168993
2023,09,"H信用合作社　　　　　",708,4351115,2.4549152318
2023,09,"I農漁會信用部",1496,9938659,2.2190108765
2023,09,"M保險公司",205,1050944,2.3946948357
2023,09,"W郵政儲金匯業局　　　",35,114250,2.1897142857
2023,10,"A全體銀行",23004,204690934,2.1179382908
2023,10,"H信用合作社　　　　　",735,4611479,2.4345922581
2023,10,"I農漁會信用部",1363,9578820,2.2049706921
2023,10,"M保險公司",198,860399,2.4676923077
2023,10,"W郵政儲金匯業局　　　",36,130580,2.1724324324
2023,11,"A全體銀行",24773,219386168,2.1136654776
2023,11,"H信用合作社　　　　　",838,5069726,2.4258
2023,11,"I農漁會信用部",1892,12225128,2.1455403836
2023,11,"M保險公司",291,1392152,2.4428666667
2023,11,"W郵政儲金匯業局　　　",44,127140,2.1759090909
2023,12,"A全體銀行",25871,230520360,2.1021496448
2023,12,"H信用合作社　　　　　",1083,7776090,2.3712704348
2023,12,"I農漁會信用部",2029,13739159,2.1213518346
2023,12,"M保險公司",269,1500511,2.3368727273
2023,12,"W郵政儲金匯業局　　　",47,148281,2.1720408163

