﻿"年","月","借款人年齡區間","人數","授信餘額[仟元]","平均利率[%]"
2021,10,"20-30",4186,30756935,1.4218103293
2021,10,"30-40",9333,73781000,1.4177049176
2021,10,"40-50",7730,61618864,1.456397069
2021,10,"50-60",3876,30851061,1.4995614838
2021,10,"60以上",1156,9986530,1.5465099834
2021,11,"20-30",4732,34405241,1.4392195339
2021,11,"30-40",10283,80837528,1.4241735877
2021,11,"40-50",8301,66670927,1.4717907484
2021,11,"50-60",4017,32387487,1.5097927839
2021,11,"60以上",1261,11196592,1.5897944729
2021,12,"20-30",5130,38679951,1.4233327489
2021,12,"30-40",10852,87404446,1.4226999232
2021,12,"40-50",8759,70227786,1.4651217948
2021,12,"50-60",4397,36710427,1.5122422844
2021,12,"60以上",1290,11710298,1.5461028167
2022,01,"20-30",3905,28648498,1.4172854227
2022,01,"30-40",10233,79571046,1.4085574621
2022,01,"40-50",8780,70726143,1.4602241251
2022,01,"50-60",4557,36747990,1.5084101715
2022,01,"60以上",1497,13789747,1.5375150575
2022,02,"20-30",2644,18479378,1.4205867291
2022,02,"30-40",6456,47974670,1.3875039089
2022,02,"40-50",5612,43804952,1.4389653774
2022,02,"50-60",2759,22300225,1.5011290373
2022,02,"60以上",855,7987011,1.5494720977
2022,03,"20-30",4279,30874699,1.4536022943
2022,03,"30-40",10580,81758123,1.4266415506
2022,03,"40-50",9000,71342111,1.4806507352
2022,03,"50-60",4460,34799683,1.5235651851
2022,03,"60以上",1468,13222070,1.5656574719
2022,04,"20-30",3702,27219585,1.6212991671
2022,04,"30-40",8938,69411033,1.6103160518
2022,04,"40-50",7935,64454769,1.64943919
2022,04,"50-60",3896,31254733,1.7163138755
2022,04,"60以上",1283,10936954,1.7335860479
2022,05,"20-30",4017,29499064,1.6709089988
2022,05,"30-40",9784,77285613,1.6612758436
2022,05,"40-50",8258,66186251,1.7122821825
2022,05,"50-60",4054,32764766,1.7556049728
2022,05,"60以上",1302,12347647,1.7945220088
2022,06,"20-30",3912,28963374,1.6926389862
2022,06,"30-40",8869,70327964,1.6860987438
2022,06,"40-50",7591,60525281,1.740929835
2022,06,"50-60",3649,29144032,1.7927298842
2022,06,"60以上",1177,11162343,1.8203957166
2022,07,"20-30",3539,26821703,1.7774280042
2022,07,"30-40",8037,63409086,1.7712352798
2022,07,"40-50",6983,57733530,1.8203564422
2022,07,"50-60",3456,27036100,1.8710186142
2022,07,"60以上",1136,9787212,1.9302673884
2022,08,"20-30",3399,24127346,1.8088031162
2022,08,"30-40",7930,59578909,1.8074987625
2022,08,"40-50",6921,52240952,1.8584973311
2022,08,"50-60",3342,25111100,1.909943111
2022,08,"60以上",1153,9378429,1.9488688
2022,09,"20-30",3471,25923745,1.82405977
2022,09,"30-40",8116,63085165,1.8164621429
2022,09,"40-50",6764,52648726,1.8637393123
2022,09,"50-60",3347,25682981,1.9228493231
2022,09,"60以上",1031,7675458,1.9503047789
2022,10,"20-30",3232,22980627,1.8987591181
2022,10,"30-40",7223,55810972,1.904237175
2022,10,"40-50",6176,48764633,1.9560600092
2022,10,"50-60",2970,23068880,2.0176670135
2022,10,"60以上",880,7432073,2.0361931046
2022,11,"20-30",3657,27484368,1.9005467053
2022,11,"30-40",8198,65534970,1.9185685021
2022,11,"40-50",7002,56303866,1.9678608519
2022,11,"50-60",3339,26065137,2.0233886527
2022,11,"60以上",984,8202046,2.0740897065
2022,12,"20-30",3873,29031676,1.928627015
2022,12,"30-40",8939,70856019,1.9275130667
2022,12,"40-50",7277,57675726,1.9914710067
2022,12,"50-60",3320,26167476,2.0430959843
2022,12,"60以上",1028,9407052,2.1179531497
2023,01,"20-30",2260,16147964,1.9931684791
2023,01,"30-40",5940,44650404,1.9682176889
2023,01,"40-50",5461,41737322,2.0300243875
2023,01,"50-60",2643,20429500,2.088497816
2023,01,"60以上",888,7690928,2.1340280983
2023,02,"20-30",2715,19367652,1.9831688529
2023,02,"30-40",7101,54234214,1.9902673258
2023,02,"40-50",6210,48020438,2.0504125906
2023,02,"50-60",3014,23861599,2.1089083599
2023,02,"60以上",901,8372966,2.1460372428
2023,03,"20-30",3323,24486267,2.0323066458
2023,03,"30-40",8514,65526458,2.0334319547
2023,03,"40-50",7833,61513555,2.0774468973
2023,03,"50-60",3723,29950379,2.1430022936
2023,03,"60以上",1208,10126965,2.1862616866
2023,04,"20-30",2881,21318257,2.1137856211
2023,04,"30-40",6928,55034506,2.1212029959
2023,04,"40-50",6430,50361888,2.1603900716
2023,04,"50-60",3062,24621842,2.2029947085
2023,04,"60以上",983,8746929,2.2490140896
2023,05,"20-30",3780,28923860,2.1421513446
2023,05,"30-40",8942,73089009,2.149767326
2023,05,"40-50",8115,66062769,2.198758357
2023,05,"50-60",3817,31710120,2.240762244
2023,05,"60以上",1272,11876010,2.302086997
2023,06,"20-30",3624,28581300,2.141886314
2023,06,"30-40",8544,70287439,2.1568632631
2023,06,"40-50",7875,65915125,2.1954150965
2023,06,"50-60",3753,31954096,2.2405931525
2023,06,"60以上",1176,11451742,2.2893562591
2023,07,"20-30",3546,28154370,2.1506584076
2023,07,"30-40",8132,68648530,2.1535581996
2023,07,"40-50",7269,60916910,2.2017730106
2023,07,"50-60",3496,30228010,2.2478499206
2023,07,"60以上",1148,9996836,2.2939739571
2023,08,"20-30",3683,28922028,2.0875550956
2023,08,"30-40",8741,72767027,2.1261584335
2023,08,"40-50",7873,65315597,2.1824083182
2023,08,"50-60",3787,32668096,2.2351874017
2023,08,"60以上",1208,11187772,2.2991805744
2023,09,"20-30",3927,32311238,2.0732875158
2023,09,"30-40",8771,75860703,2.1005531155
2023,09,"40-50",7659,67488793,2.1712068436
2023,09,"50-60",3471,30010071,2.2311867909
2023,09,"60以上",1157,10179921,2.2863908368
2023,10,"20-30",4034,33488939,2.0601698637
2023,10,"30-40",8867,77941454,2.0925244383
2023,10,"40-50",7605,66072590,2.1611108311
2023,10,"50-60",3589,30839545,2.2273851101
2023,10,"60以上",1166,11018139,2.2813163188
2023,11,"20-30",4617,37895198,2.0420226907
2023,11,"30-40",9770,86108775,2.0879774732
2023,11,"40-50",8307,70012408,2.1636841134
2023,11,"50-60",3860,31741893,2.2204932866
2023,11,"60以上",1194,11866498,2.3030193103
2023,12,"20-30",4850,40571284,2.0294837016
2023,12,"30-40",10209,89093936,2.0738383417
2023,12,"40-50",8772,75561906,2.1503296124
2023,12,"50-60",4028,35204596,2.209020101
2023,12,"60以上",1312,12368579,2.2793025418

