﻿"年","月","產業別","上市櫃企業-企業授信金額產業別佔比"
2020,06,"01民生必需品製造業","6%"
2020,06,"02金屬製造業","6%"
2020,06,"03非金屬製造業","11%"
2020,06,"04紙印刷業","1%"
2020,06,"05器械業","10%"
2020,06,"06批發業","4%"
2020,06,"07零售業","1%"
2020,06,"08電子製造業","32%"
2020,06,"09服務業","10%"
2020,06,"10營建業","18%"
2020,06,"11投資業","1%"
2020,06,"12金融保險業","1%"
2020,07,"01民生必需品製造業","6%"
2020,07,"02金屬製造業","6%"
2020,07,"03非金屬製造業","11%"
2020,07,"04器械業","10%"
2020,07,"05批發業","4%"
2020,07,"06零售業","1%"
2020,07,"07電子製造業","33%"
2020,07,"08服務業","9%"
2020,07,"09營建業","18%"
2020,07,"10金融保險暨投資業","2%"
2020,08,"01民生必需品製造業","6%"
2020,08,"02金屬製造業","6%"
2020,08,"03非金屬製造業","11%"
2020,08,"04器械業","10%"
2020,08,"05批發業","4%"
2020,08,"06零售業","1%"
2020,08,"07電子製造業","33%"
2020,08,"08服務業","9%"
2020,08,"09營建業","17%"
2020,08,"10金融保險暨投資業","2%"
2020,09,"01民生必需品製造業","6%"
2020,09,"02金屬製造業","6%"
2020,09,"03非金屬製造業","11%"
2020,09,"04器械業","9%"
2020,09,"05批發業","4%"
2020,09,"06零售業","1%"
2020,09,"07電子製造業","32%"
2020,09,"08服務業","10%"
2020,09,"09營建業","18%"
2020,09,"10金融保險暨投資業","2%"
2020,10,"01民生必需品製造業","6%"
2020,10,"02金屬製造業","6%"
2020,10,"03非金屬製造業","11%"
2020,10,"04器械業","10%"
2020,10,"05批發業","4%"
2020,10,"06零售業","1%"
2020,10,"07電子製造業","32%"
2020,10,"08服務業","10%"
2020,10,"09營建業","18%"
2020,10,"10金融保險暨投資業","2%"
2020,11,"01民生必需品製造業","6%"
2020,11,"02金屬製造業","6%"
2020,11,"03非金屬製造業","11%"
2020,11,"04器械業","10%"
2020,11,"05批發業","4%"
2020,11,"06零售業","1%"
2020,11,"07電子製造業","32%"
2020,11,"08服務業","10%"
2020,11,"09營建業","18%"
2020,11,"10金融保險暨投資業","2%"
2020,12,"01民生必需品製造業","6%"
2020,12,"02金屬製造業","6%"
2020,12,"03非金屬製造業","11%"
2020,12,"04器械業","9%"
2020,12,"05批發業","4%"
2020,12,"06零售業","1%"
2020,12,"07電子製造業","31%"
2020,12,"08服務業","10%"
2020,12,"09營建業","18%"
2020,12,"10金融保險暨投資業","2%"
2021,01,"01民生必需品製造業","6%"
2021,01,"02金屬製造業","6%"
2021,01,"03非金屬製造業","11%"
2021,01,"04器械業","9%"
2021,01,"05批發業","4%"
2021,01,"06零售業","1%"
2021,01,"07電子製造業","32%"
2021,01,"08服務業","10%"
2021,01,"09營建業","18%"
2021,01,"10金融保險暨投資業","2%"
2021,02,"01民生必需品製造業","6%"
2021,02,"02金屬製造業","6%"
2021,02,"03非金屬製造業","11%"
2021,02,"04器械業","9%"
2021,02,"05批發業","5%"
2021,02,"06零售業","1%"
2021,02,"07電子製造業","32%"
2021,02,"08服務業","9%"
2021,02,"09營建業","18%"
2021,02,"10金融保險暨投資業","2%"
2021,03,"01民生必需品製造業","6%"
2021,03,"02金屬製造業","5%"
2021,03,"03非金屬製造業","10%"
2021,03,"04器械業","9%"
2021,03,"05批發業","4%"
2021,03,"06零售業","1%"
2021,03,"07電子製造業","29%"
2021,03,"08服務業","16%"
2021,03,"09營建業","17%"
2021,03,"10金融保險暨投資業","2%"
2021,04,"01民生必需品製造業","6%"
2021,04,"02金屬製造業","6%"
2021,04,"03非金屬製造業","10%"
2021,04,"04器械業","9%"
2021,04,"05批發業","4%"
2021,04,"06零售業","1%"
2021,04,"07電子製造業","28%"
2021,04,"08服務業","16%"
2021,04,"09營建業","17%"
2021,04,"10金融保險暨投資業","2%"
2021,05,"01民生必需品製造業","6%"
2021,05,"02金屬製造業","6%"
2021,05,"03非金屬製造業","10%"
2021,05,"04器械業","9%"
2021,05,"05批發業","4%"
2021,05,"06零售業","1%"
2021,05,"07電子製造業","29%"
2021,05,"08服務業","16%"
2021,05,"09營建業","17%"
2021,05,"10金融保險暨投資業","2%"
2021,06,"01民生必需品製造業","6%"
2021,06,"02金屬製造業","6%"
2021,06,"03非金屬製造業","10%"
2021,06,"04器械業","9%"
2021,06,"05批發業","4%"
2021,06,"06零售業","1%"
2021,06,"07電子製造業","29%"
2021,06,"08服務業","16%"
2021,06,"09營建業","17%"
2021,06,"10金融保險暨投資業","2%"
2021,07,"01民生必需品製造業","6%"
2021,07,"02金屬製造業","6%"
2021,07,"03非金屬製造業","10%"
2021,07,"04器械業","9%"
2021,07,"05批發業","4%"
2021,07,"06零售業","1%"
2021,07,"07電子製造業","29%"
2021,07,"08服務業","15%"
2021,07,"09營建業","17%"
2021,07,"10金融保險暨投資業","2%"
2021,08,"01民生必需品製造業","6%"
2021,08,"02金屬製造業","6%"
2021,08,"03非金屬製造業","10%"
2021,08,"04器械業","9%"
2021,08,"05批發業","4%"
2021,08,"06零售業","1%"
2021,08,"07電子製造業","30%"
2021,08,"08服務業","15%"
2021,08,"09營建業","17%"
2021,08,"10金融保險暨投資業","2%"
2021,09,"01民生必需品製造業","6%"
2021,09,"02金屬製造業","6%"
2021,09,"03非金屬製造業","10%"
2021,09,"04器械業","9%"
2021,09,"05批發業","4%"
2021,09,"06零售業","1%"
2021,09,"07電子製造業","29%"
2021,09,"08服務業","15%"
2021,09,"09營建業","17%"
2021,09,"10金融保險暨投資業","3%"
2021,10,"01民生必需品製造業","6%"
2021,10,"02金屬製造業","6%"
2021,10,"03非金屬製造業","10%"
2021,10,"04器械業","9%"
2021,10,"05批發業","5%"
2021,10,"06零售業","1%"
2021,10,"07電子製造業","29%"
2021,10,"08服務業","15%"
2021,10,"09營建業","17%"
2021,10,"10金融保險暨投資業","3%"
2021,11,"01民生必需品製造業","6%"
2021,11,"02金屬製造業","6%"
2021,11,"03非金屬製造業","10%"
2021,11,"04器械業","9%"
2021,11,"05批發業","5%"
2021,11,"06零售業","1%"
2021,11,"07電子製造業","28%"
2021,11,"08服務業","15%"
2021,11,"09營建業","17%"
2021,11,"10金融保險暨投資業","3%"
2021,12,"01民生必需品製造業","6%"
2021,12,"02金屬製造業","6%"
2021,12,"03非金屬製造業","10%"
2021,12,"04器械業","8%"
2021,12,"05批發業","4%"
2021,12,"06零售業","1%"
2021,12,"07電子製造業","28%"
2021,12,"08服務業","14%"
2021,12,"09營建業","18%"
2021,12,"10金融保險暨投資業","3%"
2022,01,"01民生必需品製造業","6%"
2022,01,"02金屬製造業","6%"
2022,01,"03非金屬製造業","10%"
2022,01,"04器械業","8%"
2022,01,"05批發業","5%"
2022,01,"06零售業","1%"
2022,01,"07電子製造業","29%"
2022,01,"08服務業","14%"
2022,01,"09營建業","18%"
2022,01,"10金融保險暨投資業","3%"
2022,02,"01民生必需品製造業","6%"
2022,02,"02金屬製造業","6%"
2022,02,"03非金屬製造業","10%"
2022,02,"04器械業","9%"
2022,02,"05批發業","5%"
2022,02,"06零售業","1%"
2022,02,"07電子製造業","29%"
2022,02,"08服務業","14%"
2022,02,"09營建業","18%"
2022,02,"10金融保險暨投資業","3%"
2022,03,"01民生必需品製造業","7%"
2022,03,"02金屬製造業","6%"
2022,03,"03非金屬製造業","10%"
2022,03,"04器械業","8%"
2022,03,"05批發業","5%"
2022,03,"06零售業","1%"
2022,03,"07電子製造業","29%"
2022,03,"08服務業","14%"
2022,03,"09營建業","18%"
2022,03,"10金融保險暨投資業","3%"
2022,04,"01民生必需品製造業","6%"
2022,04,"02金屬製造業","6%"
2022,04,"03非金屬製造業","10%"
2022,04,"04器械業","9%"
2022,04,"05批發業","5%"
2022,04,"06零售業","1%"
2022,04,"07電子製造業","29%"
2022,04,"08服務業","14%"
2022,04,"09營建業","18%"
2022,04,"10金融保險暨投資業","3%"
2022,05,"01民生必需品製造業","6%"
2022,05,"02金屬製造業","6%"
2022,05,"03非金屬製造業","10%"
2022,05,"04器械業","9%"
2022,05,"05批發業","5%"
2022,05,"06零售業","1%"
2022,05,"07電子製造業","29%"
2022,05,"08服務業","13%"
2022,05,"09營建業","18%"
2022,05,"10金融保險暨投資業","3%"
2022,06,"01民生必需品製造業","6%"
2022,06,"02金屬製造業","6%"
2022,06,"03非金屬製造業","10%"
2022,06,"04器械業","8%"
2022,06,"05批發業","5%"
2022,06,"06零售業","1%"
2022,06,"07電子製造業","29%"
2022,06,"08服務業","13%"
2022,06,"09營建業","18%"
2022,06,"10金融保險暨投資業","4%"
2022,07,"01民生必需品製造業","6%"
2022,07,"02金屬製造業","6%"
2022,07,"03非金屬製造業","11%"
2022,07,"04器械業","8%"
2022,07,"05批發業","5%"
2022,07,"06零售業","1%"
2022,07,"07電子製造業","29%"
2022,07,"08服務業","12%"
2022,07,"09營建業","18%"
2022,07,"10金融保險暨投資業","4%"
2022,08,"01民生必需品製造業","6%"
2022,08,"02金屬製造業","6%"
2022,08,"03非金屬製造業","11%"
2022,08,"04器械業","8%"
2022,08,"05批發業","5%"
2022,08,"06零售業","1%"
2022,08,"07電子製造業","30%"
2022,08,"08服務業","12%"
2022,08,"09營建業","17%"
2022,08,"10金融保險暨投資業","4%"
2022,09,"01民生必需品製造業","6%"
2022,09,"02金屬製造業","6%"
2022,09,"03非金屬製造業","11%"
2022,09,"04器械業","8%"
2022,09,"05批發業","5%"
2022,09,"06零售業","1%"
2022,09,"07電子製造業","29%"
2022,09,"08服務業","12%"
2022,09,"09營建業","17%"
2022,09,"10金融保險暨投資業","4%"
2022,10,"01民生必需品製造業","5%"
2022,10,"02金屬製造業","6%"
2022,10,"03非金屬製造業","11%"
2022,10,"04器械業","9%"
2022,10,"05批發業","5%"
2022,10,"06零售業","1%"
2022,10,"07電子製造業","29%"
2022,10,"08服務業","12%"
2022,10,"09營建業","17%"
2022,10,"10金融保險暨投資業","4%"
2022,11,"01民生必需品製造業","5%"
2022,11,"02金屬製造業","6%"
2022,11,"03非金屬製造業","11%"
2022,11,"04器械業","9%"
2022,11,"05批發業","5%"
2022,11,"06零售業","1%"
2022,11,"07電子製造業","29%"
2022,11,"08服務業","12%"
2022,11,"09營建業","18%"
2022,11,"10金融保險暨投資業","4%"
2022,12,"01民生必需品製造業","5%"
2022,12,"02金屬製造業","6%"
2022,12,"03非金屬製造業","11%"
2022,12,"04器械業","9%"
2022,12,"05批發業","5%"
2022,12,"06零售業","1%"
2022,12,"07電子製造業","29%"
2022,12,"08服務業","12%"
2022,12,"09營建業","18%"
2022,12,"10金融保險暨投資業","4%"
2023,01,"01民生必需品製造業","6%"
2023,01,"02金屬製造業","6%"
2023,01,"03非金屬製造業","11%"
2023,01,"04器械業","9%"
2023,01,"05批發業","5%"
2023,01,"06零售業","1%"
2023,01,"07電子製造業","29%"
2023,01,"08服務業","12%"
2023,01,"09營建業","18%"
2023,01,"10金融保險暨投資業","4%"
2023,02,"01民生必需品製造業","6%"
2023,02,"02金屬製造業","6%"
2023,02,"03非金屬製造業","11%"
2023,02,"04器械業","9%"
2023,02,"05批發業","5%"
2023,02,"06零售業","1%"
2023,02,"07電子製造業","28%"
2023,02,"08服務業","12%"
2023,02,"09營建業","18%"
2023,02,"10金融保險暨投資業","4%"
2023,03,"01民生必需品製造業","6%"
2023,03,"02金屬製造業","6%"
2023,03,"03非金屬製造業","11%"
2023,03,"04器械業","9%"
2023,03,"05批發業","5%"
2023,03,"06零售業","1%"
2023,03,"07電子製造業","29%"
2023,03,"08服務業","12%"
2023,03,"09營建業","18%"
2023,03,"10金融保險暨投資業","4%"
2023,04,"01民生必需品製造業","5%"
2023,04,"02金屬製造業","6%"
2023,04,"03非金屬製造業","11%"
2023,04,"04器械業","9%"
2023,04,"05批發業","5%"
2023,04,"06零售業","1%"
2023,04,"07電子製造業","29%"
2023,04,"08服務業","11%"
2023,04,"09營建業","18%"
2023,04,"10金融保險暨投資業","4%"
2023,05,"01民生必需品製造業","5%"
2023,05,"02金屬製造業","6%"
2023,05,"03非金屬製造業","11%"
2023,05,"04器械業","9%"
2023,05,"05批發業","5%"
2023,05,"06零售業","1%"
2023,05,"07電子製造業","29%"
2023,05,"08服務業","11%"
2023,05,"09營建業","18%"
2023,05,"10金融保險暨投資業","4%"
2023,06,"01民生必需品製造業","5%"
2023,06,"02金屬製造業","6%"
2023,06,"03非金屬製造業","11%"
2023,06,"04器械業","9%"
2023,06,"05批發業","5%"
2023,06,"06零售業","1%"
2023,06,"07電子製造業","29%"
2023,06,"08服務業","11%"
2023,06,"09營建業","19%"
2023,06,"10金融保險暨投資業","4%"
2023,07,"01民生必需品製造業","5%"
2023,07,"02金屬製造業","5%"
2023,07,"03非金屬製造業","12%"
2023,07,"04器械業","9%"
2023,07,"05批發業","5%"
2023,07,"06零售業","1%"
2023,07,"07電子製造業","30%"
2023,07,"08服務業","12%"
2023,07,"09營建業","18%"
2023,07,"10金融保險暨投資業","4%"
2023,08,"01民生必需品製造業","5%"
2023,08,"02金屬製造業","6%"
2023,08,"03非金屬製造業","11%"
2023,08,"04器械業","9%"
2023,08,"05批發業","5%"
2023,08,"06零售業","1%"
2023,08,"07電子製造業","30%"
2023,08,"08服務業","11%"
2023,08,"09營建業","18%"
2023,08,"10金融保險暨投資業","4%"
2023,09,"01民生必需品製造業","5%"
2023,09,"02金屬製造業","6%"
2023,09,"03非金屬製造業","12%"
2023,09,"04器械業","9%"
2023,09,"05批發業","4%"
2023,09,"06零售業","1%"
2023,09,"07電子製造業","30%"
2023,09,"08服務業","11%"
2023,09,"09營建業","18%"
2023,09,"10金融保險暨投資業","4%"
2023,10,"01民生必需品製造業","5%"
2023,10,"02金屬製造業","6%"
2023,10,"03非金屬製造業","11%"
2023,10,"04器械業","9%"
2023,10,"05批發業","5%"
2023,10,"06零售業","1%"
2023,10,"07電子製造業","30%"
2023,10,"08服務業","11%"
2023,10,"09營建業","18%"
2023,10,"10金融保險暨投資業","4%"
2023,11,"01民生必需品製造業","5%"
2023,11,"02金屬製造業","6%"
2023,11,"03非金屬製造業","12%"
2023,11,"04器械業","9%"
2023,11,"05批發業","5%"
2023,11,"06零售業","1%"
2023,11,"07電子製造業","30%"
2023,11,"08服務業","11%"
2023,11,"09營建業","18%"
2023,11,"10金融保險暨投資業","4%"
2023,12,"01民生必需品製造業","5%"
2023,12,"02金屬製造業","6%"
2023,12,"03非金屬製造業","12%"
2023,12,"04器械業","9%"
2023,12,"05批發業","5%"
2023,12,"06零售業","1%"
2023,12,"07電子製造業","29%"
2023,12,"08服務業","11%"
2023,12,"09營建業","18%"
2023,12,"10金融保險暨投資業","4%"
2024,01,"01民生必需品製造業","5%"
2024,01,"02金屬製造業","6%"
2024,01,"03非金屬製造業","12%"
2024,01,"04器械業","9%"
2024,01,"05批發業","5%"
2024,01,"06零售業","2%"
2024,01,"07電子製造業","29%"
2024,01,"08服務業","12%"
2024,01,"09營建業","18%"
2024,01,"10金融保險暨投資業","4%"

