﻿"年","月","借款人年齡區間","人數","授信餘額[仟元]","平均利率[%]"
2021,06,"40-50",726922,3263437806,1.4882808668
2021,06,"50-60",489411,2073862257,1.5587439563
2021,06,"60以上",245446,905418164,1.6456632762
2021,07,"20-30",108386,645188047,1.459423576
2021,07,"30-40",506380,2713102092,1.4527315425
2021,07,"40-50",728899,3285166705,1.4878680924
2021,07,"50-60",488997,2079007803,1.5580258668
2021,07,"60以上",244429,902405554,1.645964902
2021,08,"20-30",110458,659703056,1.4572497124
2021,08,"30-40",509317,2735691218,1.4504214904
2021,08,"40-50",728091,3287219323,1.4840080124
2021,08,"50-60",486050,2070279299,1.5526358676
2021,08,"60以上",241134,891063412,1.6398548186
2021,09,"20-30",113615,681656420,1.4557000362
2021,09,"30-40",513696,2770761429,1.449876932
2021,09,"40-50",728667,3303391771,1.4852517792
2021,09,"50-60",484640,2069730914,1.5549702261
2021,09,"60以上",238912,883935039,1.6425843839
2021,10,"20-30",116890,706288719,1.4541875233
2021,10,"30-40",518302,2813242714,1.4488903915
2021,10,"40-50",729006,3320941376,1.484583497
2021,10,"50-60",482800,2066567533,1.5538529935
2021,10,"60以上",236701,876147126,1.6417045804
2021,11,"20-30",120606,733793213,1.4534084049
2021,11,"30-40",523570,2860924348,1.4483050567
2021,11,"40-50",729564,3342764819,1.4842885386
2021,11,"50-60",480811,2064672365,1.5537943095
2021,11,"60以上",234361,869646260,1.641745796
2021,12,"20-30",124769,765341072,1.4525049219
2021,12,"30-40",529629,2916538705,1.4478130561
2021,12,"40-50",730449,3367960050,1.4841155559
2021,12,"50-60",479138,2067981162,1.5535353796
2021,12,"60以上",231968,863908195,1.6413879847
2022,01,"20-30",99923,615912844,1.4533035538
2022,01,"30-40",485871,2741208388,1.4449828501
2022,01,"40-50",743926,3488900072,1.477617503
2022,01,"50-60",506799,2209730058,1.5459922934
2022,01,"60以上",263395,995035489,1.6339684899
2022,02,"20-30",101808,628674773,1.452109308
2022,02,"30-40",488600,2762225414,1.4439045965
2022,02,"40-50",743436,3493347401,1.4770731748
2022,02,"50-60",504626,2202717887,1.5457065562
2022,02,"60以上",261277,987361409,1.6330163232
2022,03,"20-30",105013,651575120,1.4847915031
2022,03,"30-40",493742,2806161576,1.4868428802
2022,03,"40-50",743368,3509201129,1.5264702162
2022,03,"50-60",501715,2197531941,1.5886425901
2022,03,"60以上",258030,977885545,1.6680334156
2022,04,"20-30",107824,672292020,1.6126867008
2022,04,"30-40",498062,2843509600,1.6029540037
2022,04,"40-50",743469,3526693860,1.6326773166
2022,04,"50-60",498955,2192605815,1.70092267
2022,04,"60以上",255231,969598381,1.7854173276
2022,05,"20-30",110911,694869111,1.6686402722
2022,05,"30-40",502994,2887497563,1.6506042269
2022,05,"40-50",743828,3544994169,1.6737448752
2022,05,"50-60",496556,2188470104,1.7420921053
2022,05,"60以上",252483,961070174,1.8252302578
2022,06,"20-30",113935,716578744,1.7039468073
2022,06,"30-40",507352,2924676278,1.6988727771
2022,06,"40-50",743855,3556927218,1.7335581904
2022,06,"50-60",494073,2179978235,1.8016096616
2022,06,"60以上",249686,951244744,1.8854695105
2022,07,"20-30",116603,736262746,1.7799936522
2022,07,"30-40",511207,2956202155,1.7694116516
2022,07,"40-50",743584,3567529150,1.7978862082
2022,07,"50-60",491522,2170081324,1.8679650711
2022,07,"60以上",246943,941705363,1.9548745045
2022,08,"20-30",119117,752926550,1.8095270084
2022,08,"30-40",514832,2982047194,1.7969609542
2022,08,"40-50",743106,3572587148,1.8228421235
2022,08,"50-60",488850,2158539808,1.8910105032
2022,08,"60以上",244218,930957554,1.975512649
2022,09,"20-30",121742,771565769,1.8300104494
2022,09,"30-40",518723,3012111714,1.8257265042
2022,09,"40-50",742955,3578239731,1.8611821718
2022,09,"50-60",486544,2149762658,1.9294743761
2022,09,"60以上",241586,919729766,2.0135257376
2022,10,"20-30",124148,787878708,1.9042560887
2022,10,"30-40",521951,3037043342,1.8950709262
2022,10,"40-50",742482,3582736054,1.9224655676
2022,10,"50-60",484185,2139481267,1.9890929679
2022,10,"60以上",239060,910075522,2.0737811544
2022,11,"20-30",126960,808525073,1.9350653243
2022,11,"30-40",525905,3070767526,1.924837218
2022,11,"40-50",742624,3594461015,1.9529488491
2022,11,"50-60",481964,2132690230,2.0213815367
2022,11,"60以上",236529,901194004,2.1048403303
2022,12,"20-30",129922,830271295,1.9644311595
2022,12,"30-40",530467,3109329841,1.9630468522
2022,12,"40-50",742749,3607638208,1.9983254843
2022,12,"50-60",479477,2126089504,2.0644872115
2022,12,"60以上",233834,892254916,2.1454479305
2023,01,"20-30",102101,650679762,2.0350137397
2023,01,"30-40",484918,2898446352,2.0242258368
2023,01,"40-50",756353,3722080787,2.0495018712
2023,01,"50-60",505280,2259754899,2.1126562178
2023,01,"60以上",265072,1019696083,2.1955178959
2023,02,"20-30",103942,662970335,2.0584166358
2023,02,"30-40",487840,2921617429,2.0468624815
2023,02,"40-50",755718,3724835955,2.0738943239
2023,02,"50-60",502993,2250544360,2.1392924914
2023,02,"60以上",262608,1010109096,2.2225594797
2023,03,"20-30",106353,679861741,2.0769073374
2023,03,"30-40",491457,2948962932,2.0725612519
2023,03,"40-50",755379,3730084623,2.1073612514
2023,03,"50-60",500304,2238989455,2.1723501627
2023,03,"60以上",259385,996881156,2.2543835251
2023,04,"20-30",108451,695188424,2.1443809658
2023,04,"30-40",494492,2973840826,2.1375032226
2023,04,"40-50",755384,3737156824,2.1660287704
2023,04,"50-60",498304,2232559194,2.2296749103
2023,04,"60以上",256842,987570084,2.3124714122
2023,05,"20-30",111324,716807863,2.1753344421
2023,05,"30-40",498720,3011032454,2.1670960691
2023,05,"40-50",755677,3751015118,2.1926566154
2023,05,"50-60",495980,2225053286,2.254952207
2023,05,"60以上",253971,977745619,2.3355724759
2023,06,"20-30",114062,738407397,2.1816790841
2023,06,"30-40",502937,3047451566,2.1773061151
2023,06,"40-50",756354,3767743564,2.2078054984
2023,06,"50-60",494229,2221121338,2.2727504787
2023,06,"60以上",251569,968743834,2.3563620336
2023,07,"20-30",116733,759298887,2.1823684185
2023,07,"30-40",506749,3082176056,2.1783775635
2023,07,"40-50",756518,3780461969,2.2077968572
2023,07,"50-60",492044,2215225686,2.2712748551
2023,07,"60以上",249095,958572356,2.3539943534
2023,08,"20-30",119492,780772079,2.1465001052
2023,08,"30-40",510961,3120240765,2.1463907398
2023,08,"40-50",757083,3796850842,2.1867301721
2023,08,"50-60",490205,2212606703,2.2600916105
2023,08,"60以上",246638,949578052,2.3474548459
2023,09,"20-30",122479,805948317,2.1495900507
2023,09,"30-40",515375,3163415460,2.1477735743
2023,09,"40-50",757936,3817168112,2.1889733014
2023,09,"50-60",488605,2209816947,2.2632102666
2023,09,"60以上",244413,942057091,2.3510090547
2023,10,"20-30",125654,832106560,2.145911827
2023,10,"30-40",520048,3207646182,2.145655361
2023,10,"40-50",758669,3835188621,2.1857054569
2023,10,"50-60",486763,2206343017,2.2581533912
2023,10,"60以上",242014,934059066,2.3443868448
2023,11,"20-30",129322,862320039,2.1411716887
2023,11,"30-40",525362,3259265501,2.1440495972
2023,11,"40-50",759806,3857800092,2.1863201439
2023,11,"50-60",485036,2203893471,2.2603130234
2023,11,"60以上",239758,926982858,2.3475419169
2023,12,"20-30",133196,895127569,2.1282571405
2023,12,"30-40",531068,3314015689,2.1253131181
2023,12,"40-50",761415,3886066488,2.1625614272
2023,12,"50-60",483492,2206357087,2.2380678325
2023,12,"60以上",237575,921433504,2.3318464252

